Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Wilson Medical Center,BAMLANIVIMAB/ETESEVIMAB INFUSI,771,,M0245,1853
Wilson Medical Center,SOTROMIVAB INFUSION,771,,M0247,2121
Wilson Medical Center,ADM TOCILIZU COVID-19 1ST,771,,M0249,2019
Wilson Medical Center,SARSAG,300,87426,,73
Wilson Medical Center,COVID-19NAA,306,,U0003,311
Wilson Medical Center,SARS-COV-2 ANTIBODY IGG,302,86769,,186
Wilson Medical Center,SARS-COV-2 ANTIBODY IGA,302,86769,,186
Wilson Medical Center,SARS-COV2 SEMI QUAN TOT ANTIBD,301,86769,,105
Wilson Medical Center,PFIZER COVID 19 VAC 30MCG #2,771,,0002A,165
Wilson Medical Center,MODERNA COVID 19 VAC 100MCG #1,771,,0011A,165
Wilson Medical Center,CASIRIVI & IMDEVI INJ HM,771,,M0243,3532
Wilson Medical Center,BEBTELOVIMAB INJECTION,771,,M0222,1571
Wilson Medical Center,SARSCOV2,306,,U0003,311
Wilson Medical Center,SARSCOV2 TAT,306,,U0005,89
Wilson Medical Center,COVID19 SPEC COLLECTION,300,,C9803,89
Wilson Medical Center,SARS-COV-2 ANTIBODY IGM,302,86769,,186
Wilson Medical Center,COVID19 W FLU A/B,302,87636,,324
Wilson Medical Center,PFIZER COVID 19 VAC 30MCG #1,771,,0001A,165
Wilson Medical Center,PFIZER COVID 19 VAC 30MCG BOOS,771,,0004A,165
Wilson Medical Center,MODERNA COVID 19 VAC 100MCG #2,771,,0012A,165
